TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Lavadero","c/ El Rivero, 34A Pol. 5 Parc. 5","18","ES","Lavadero Municipal","-","Por determinar","15 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Planta Baja","c/ El Rivero, 42","18","ES","Local c/ El Rivero, 42","-","Por determinar","567 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Planta Baja","c/ Los Arcos, 4","18","ES","Local c/ Los Arcos","-","Por determinar","20 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","c/ La Robleda","18","ES","Solar c/ La Robleda","-","517.939,25 ","1.100 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","c/ La Venta, 95A","18","ES","Solar c/ La Venta","-","17.074,75 ","947 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","c/ Del Lugar, 22","18","ES","Solar c/ Del Lugar, 22","-","3.751,08 ","183 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","Bº Bedicó, 22","18","ES","Centro Social de Bedicó","-","19.340,98 ","326 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Bedicó Pol. 11 Parc. 137","18","ES","Establo","-","16.649,99 ","122 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Bedicó 15B","18","ES","Lavadero Municipal","-","708,77 ","17 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","c/ Corral - El Cantón, 8 ","18","ES","Albergue Municipal","-","29.129,50 ","842 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","c/ Corral - El Cantón, 10","18","ES","Antiguas Escuelas de Cohicillos","-","13.802,66 ","114,40 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Bolera","PB Corral, 35","18","ES","La Bolera","-","1.592,98 ","190 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Corral, 4B","18","ES","Lavadero y Fuente de Corral","-","3.641,57 ","303 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Corral, 4B","18","ES","Solar PB Corral, 4B","-","414,70 ","69 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Zona Verde","PB Corral, 8","18","ES","Zona Verde PB Corral, 8","-","6.899,48 ","1.492 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","c/ Las Escuelas, 3 - 4","18","ES","Antigua Vivienda Maestros","-","14.740,24 ","168 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","c/ Las Escuelas, 7","18","ES","Escuelas E. I. de Cartes","-","38.741,25 ","242 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Fuente y Lavadero","c/ Larga s/n","18","ES","Fuente y Lavadero de Mercadal","-","Por determinar","10 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Bolera","PB Mercadal, 7A","18","ES","La Bolera de Mercadal","-","2.882,31 ","308 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Mercadal, 15A","18","ES","Solar PB Mercadal, 15A","-","2.573,92 ","307 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Mercadal, 16A","18","ES","Solar PB Mercadal, 16A","-","4.443,58 ","530 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Mercadal, 17B","18","ES","Solar PB Mercadal, 17B","-","972,66 ","116 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Mercadal, 18A","18","ES","Solar PB Mercadal, 18A","-","10.614,29 ","1.266 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Mercadal, 9A","18","ES","Local Social de Mercadal","-","3.244,65 ","387 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Mijarojos, 62","18","ES","Albergue Municipal","-","41.813,42 ","841 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Fuente","PB Mijarojos, 9","18","ES","Fuente La Isidorona","-","7.248,11 ","56 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Mijarojos, 36B","18","ES","Lavadero de Mijarojos","-","2.616,07 ","121 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Mijarojos, 21A","18","ES","Solar PB Mijarojos, 21A","-","8.140,98 ","971 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Mijarojos, 9A","18","ES","Solar PB Mijarojos, 9A","-","762,95 ","91 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Caseta","PB Riocorvo, 90B","18","ES","Asubiadero de Riocorvo","-","453,02 ","5 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Fuente","PB Riocorvo","18","ES","Fuente de Riocorvo","-","Por determinar","10 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Campo de Futbol y Vestuarios","PB Riocorvo","18","ES","Instalaciones Deportivas Riocorvo","-","Por determinar","4.245,88 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Riocorvo, 86","18","ES","Local municipal","-","30.374,42 ","2.027 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Aparcamiento","PB Riocorvo, 14A","18","ES","Solar Aparcamiento","-","6.866,59 ","351 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Riocorvo, 1A","18","ES","Solar PB Riocorvo, 1A","-","11.452,71 ","683 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Riocorvo, 47A","18","ES","Solar PB Riocorvo, 47A","-","34.887,25 ","3,317 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Riocorvo, 49A","18","ES","Solar PB Riocorvo, 49A","-","10.896,35 ","1.036 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Riocorvo, 51A","18","ES","Solar PB Riocorvo, 51A","-","1.693,35 ","161 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar ","PB Riocorvo, 9A","18","ES","Solar PB Riocorvo, 9A","-","11.913,83 ","609 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB San Miguel, 32B","18","ES","Lavadero de San Miguel","-","1.116,91 ","22 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Lavadero","PB San Miguel","18","ES","Lavadero y Fuente de San Miguel","-","Por determinar","23 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB San Miguel, 23A","18","ES","Solar PB San Miguel, 23A","-","4.693,90 ","781 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB San Miguel, 36A","18","ES","Solar PB San Miguel, 36A","-","1.324,69 ","158 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Parque Infantil","PB San Miguel, 55","18","ES","Parque Infantil","-","Por determinar","201 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Sierra Elsa","18","ES","Centro Social Sierra Elsa","-","Por determinar","62,32 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Sierra Elsa","18","ES","Lavadero de Sierra Elsa","-","Por determinar","47 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Local","PB Sierra Elsa, 17","18","ES","Local y Finca Antiguas Escuelas","-","Por determinar","98 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","DS Sierra Elsa, 10","18","ES","Potro Inseminación","-","3.812,33 ","50 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Yermo, 18A","18","ES","Centro Social de Yermo","-","1.500,76 ","179 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Bolera y Solar","PB Yermo, 9A","18","ES","La Bolera de Yermo","-","5.064,01 ","604 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Edificio","PB Yermo","18","ES","Lavadero de Yermo","-","Por determinar","33 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Yermo, 17A","18","ES","Solar PB Yermo, 17A","-","3.663,86 ","437 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Solar","PB Yermo, 23A","18","ES","Solar PB Yermo, 23A","-","4.669,95 ","557 m2","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 1 Parc. 94","18","ES","Linares","-","1,57 ","0Ha., 2a., 5ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 1 Parc. 111","18","ES","Sopeña","-","144,95 ","1Ha., 71a., 47ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 1 Parc. 120","18","ES","La Peña","-","Por determinar","2Ha., 7a., 6ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 1 Parc. 123","18","ES","La Piquera","-","3,52 ","0Ha., 4a., 39ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 1 Parc. 125","18","ES","La Piquera","-","Por determinar","0Ha., 19a., 63ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 1 Parc. 128","18","ES","El Valluco","-","Por determinar","0Ha., 4a., 21ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 1 Parc. 132","18","ES","Las Mingas","-","2,36 ","0Ha., 2a., 95ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 1 Parc. 133","18","ES","Prado de la Cuadra","-","1.706,38 ","0Ha., 97a., 39ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 3 Parc. 92","18","ES","La Cerrada","-","Por determinar","0Ha., 93a., 82ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 3 Parc. 96","18","ES","La Cerrada","-","Por determinar","7Ha., 46a., 63ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 3 Parc. 99","18","ES","Otas","-","0,89 ","0Ha., 5a., 13ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 3 Parc. 123","18","ES","La Cerrada","-","1,98 ","0Ha., 2a., 53ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 12","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 27a., 88ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 13","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 54a., 20ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 14","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 52a., 12ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 15","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 49a., 58ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 16","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 50a., 40ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 17","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 53a., 51ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 18","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 57a., 36ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 19","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 48a., 40ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 20","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 24a., 19ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 23","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 44a., 58ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 24","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 61a., 46ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 25","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 84a., 26ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 26","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 57a., 31ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 27","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 55a., 78ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 28","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 55a., 45ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 29","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 50a., 93ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 30","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 63a., 88ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 31","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 60a., 95ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 32","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 39a., 18ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 33","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 43a., 48ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 34","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 50a., 96ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 35","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 53a., 73ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 36","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 54a., 69ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 37","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 52a., 56ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 38","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 44a., 23ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 39","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 43a., 62ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 40","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 38a., 82ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 41","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 52a., 45ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 42","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 61a., 46ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 43","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 52a., 53ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 44","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 53a., 24ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 45","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 47a., 2ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 46","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 41a., 63ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 47","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 47a., 54ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 48","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 31a., 91ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 49","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 58a., 75ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 50","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 71a., 46ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 51","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 68a., 57ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 52","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 66a., 92ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 53","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 44a., 66ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 54","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 58a., 17ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 55","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 45a., 84ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 56","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 54a., 47ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 57","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 60a., 36ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 59","18","ES","Cuesta Santiago","-","Por determinar","2Ha., 34a., 54ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 60","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 29a., 36ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 61","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 60a., 39ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 62","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 62a., 34ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 63","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 59a., 78ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 64","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 19a., 79ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 65","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 18a., 96ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 66","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 52a., 72ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 67","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 44a., 61ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 68","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 47a., 6ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
"Rústica","Pol. 4 Parc. 69","18","ES","Cuesta Santiago","-","Por determinar","0Ha., 40a., 51ca.","https://www1.sedecatastro.gob.es/OVCFrames.aspx?TIPO=consulta"
